"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153686604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169739
"http://webisa.webdatacommons.org/prov/153686604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153686604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153686604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110408498"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397985927"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118653"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268978914"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41801009"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153686604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
