"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411746209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0507632
"http://webisa.webdatacommons.org/prov/411746209","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411746209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411746209","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317114085"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420673813"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148461378"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273312015"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799666"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369795"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63178845"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411746209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
