"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307523336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382162
"http://webisa.webdatacommons.org/prov/307523336","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/307523336","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/307523336","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372581918"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255923946"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292673737"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372660416"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169643033"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282466674"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34266334"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343478927"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192369"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372330914"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73417324"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346351651"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191393"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388955541"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93944877"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126674179"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372416384"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271077468"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12673530"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120784850"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21177116"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373254196"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372475636"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477228"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118223643"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228477435"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43078247"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107581695"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402589219"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307173180"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113654210"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22197376"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142487344"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312357946"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282366944"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926166"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83567679"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315295077"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304974563"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307620410"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319859689"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738839"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36492352"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288504"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97020035"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48546216"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740644"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25032986"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474982"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907877"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427599207"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441731533"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300321190"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98096213"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5234651"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425968368"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242515814"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307523336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
