"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288093462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253448
"http://webisa.webdatacommons.org/prov/288093462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288093462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288093462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879880"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31694855"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163229561"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43504853"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43327489"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288093462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
