"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502369633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23421
"http://webisa.webdatacommons.org/prov/502369633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502369633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502369633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479503"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294041056"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108383034"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301951689"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502369633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
