"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125000696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229683
"http://webisa.webdatacommons.org/prov/125000696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125000696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125000696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949009"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949010"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215066"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254174205"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125000696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
