"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421465929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519203
"http://webisa.webdatacommons.org/prov/421465929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421465929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421465929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072229"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140365494"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140732432"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220262114"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423535997"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421465929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
