"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45836480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686812
"http://webisa.webdatacommons.org/prov/45836480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45836480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45836480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679332"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81848920"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381654228"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145108856"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45836480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
