"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202960022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289859
"http://webisa.webdatacommons.org/prov/202960022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202960022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202960022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143271"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143270"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703119"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226703120"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202960022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
