"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173286688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1189
"http://webisa.webdatacommons.org/prov/173286688","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173286688","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173286688","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51160294"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341180419"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232328092"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271406568"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345768812"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143457108"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44435019"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689047"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173286688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
