"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267744353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174388
"http://webisa.webdatacommons.org/prov/267744353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267744353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267744353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247952520"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59810601"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82325070"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78610709"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247671846"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202368396"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247748775"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267744353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
