"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82013431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188825
"http://webisa.webdatacommons.org/prov/82013431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82013431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82013431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285819712"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62899521"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111692421"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433430915"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82013431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
