"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210669524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329929
"http://webisa.webdatacommons.org/prov/210669524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210669524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210669524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145626"
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222456615"
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309393809"
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210669524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
