"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220912334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250035
"http://webisa.webdatacommons.org/prov/220912334","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220912334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220912334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153286111"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153324603"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244429"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449511875"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449673223"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90435563"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263917733"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295060112"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220912334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
