"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76695594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858753
"http://webisa.webdatacommons.org/prov/76695594","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/76695594","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/76695594","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89257944"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257665138"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140406094"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89221430"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230634085"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819873"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166314815"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440987964"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370125687"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448636165"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137285150"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247929738"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76695594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
