"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294229449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333
"http://webisa.webdatacommons.org/prov/294229449","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/294229449","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294229449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143349"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340805216"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113273075"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340805217"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42358256"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036409"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277662666"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165572304"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165572305"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294229449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
