"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270787165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123565
"http://webisa.webdatacommons.org/prov/270787165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270787165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270787165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16884847"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296019880"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193051194"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050057"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270787165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
