"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271871519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139707
"http://webisa.webdatacommons.org/prov/271871519","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/271871519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271871519","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387117490"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119939"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449501199"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160698132"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263065243"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387173812"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387186834"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194924"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313930866"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387218999"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120089446"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333484952"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227856"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228558"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387230474"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387250057"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231527776"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231533490"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279120"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387289216"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387305006"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437231874"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231599114"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31472444"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410913391"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316568969"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410941023"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255219384"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410960962"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334685924"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410997603"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47775729"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411051141"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292622120"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054629"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069730"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411086405"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770967"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334778773"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405044308"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152240129"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419370346"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182875496"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176004525"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182915064"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096644"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387100117"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819130"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106084"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387107583"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387109512"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074767"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668337"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271871519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
