"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357225740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210509
"http://webisa.webdatacommons.org/prov/357225740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357225740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357225740","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338552132"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25457563"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25457564"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/357225740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
