"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15836373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934109
"http://webisa.webdatacommons.org/prov/15836373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15836373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15836373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475623"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211183531"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211751449"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211937730"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15836373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
