"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451933393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107396
"http://webisa.webdatacommons.org/prov/451933393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451933393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451933393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95165741"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391614228"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235634807"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407148170"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063173"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451933393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
