"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450194334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20931
"http://webisa.webdatacommons.org/prov/450194334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450194334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450194334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73179710"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177996359"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634357"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230921643"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389212282"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450194334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
