"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223672981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965378
"http://webisa.webdatacommons.org/prov/223672981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223672981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223672981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404592"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028802"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39908509"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408292229"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223672981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
