"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343942509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315295
"http://webisa.webdatacommons.org/prov/343942509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343942509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343942509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297615558"
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314377130"
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296974304"
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343942509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
