"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492989503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248801
"http://webisa.webdatacommons.org/prov/492989503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492989503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492989503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102527705"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164817949"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17826410"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35220238"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322174415"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364723236"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492989503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
