"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148679078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555171
"http://webisa.webdatacommons.org/prov/148679078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148679078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148679078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340755240"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167464664"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121019242"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332934741"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148679078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
