"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307610055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544653
"http://webisa.webdatacommons.org/prov/307610055","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/307610055","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/307610055","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844308"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409091"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763913"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370957566"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341036578"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261854353"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812681"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173287408"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304110678"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141517701"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146144093"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392709397"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443546295"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433018662"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418779221"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33402902"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803454"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803989"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344312645"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86261237"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813311"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448416"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73065676"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122230924"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102827038"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839824"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246199701"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853049"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122670652"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246424741"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250809"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207755161"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207757220"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375274702"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527082"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939687"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319371053"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314459639"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41924852"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39763132"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381078779"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340047841"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257277"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362670542"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167878234"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359507366"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039436"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239562730"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842573"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345224046"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789849"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314842266"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218615794"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162666"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043590"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031611"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250673639"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416890935"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133915889"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268315727"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152157432"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159039262"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391310616"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118157"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879808"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116542260"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298032981"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311915801"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453181400"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363232957"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319691856"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545263"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968640"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630039"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128524727"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101322909"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095649"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188901674"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184778949"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237655698"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236918530"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377939099"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331602026"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976376"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236389"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403455485"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317366463"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631179"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962595"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89159006"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202164258"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89176512"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367677871"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867681"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289343853"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176839014"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229396693"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387370"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665160"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328668876"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415106374"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310713640"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167468"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76503907"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133458260"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137260454"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40162072"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171309180"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93402472"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452666313"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692610"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59263085"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409008099"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168901005"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66826701"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316008827"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226961945"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618161"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263346265"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625057"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246596426"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434327158"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120249477"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489741"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88228986"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483861"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98447761"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175576259"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240261136"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175613176"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16416951"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537150"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275674487"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215376613"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195741093"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160978260"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215436150"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376102300"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432162"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282583708"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169638580"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264740461"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317269093"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179653053"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118161469"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169951568"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131274956"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685894"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81092038"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778384"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192016475"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388787091"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439397292"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68029761"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117745844"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276401079"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131043788"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85878851"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141545319"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399105155"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153678941"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307610055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
