"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155914380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351293
"http://webisa.webdatacommons.org/prov/155914380","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155914380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155914380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430578608"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501757"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321438378"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318316048"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133552262"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738393"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57605484"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155914380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
