"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9243217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181796
"http://webisa.webdatacommons.org/prov/9243217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9243217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9243217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412141574"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269263225"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280884255"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276041234"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9243217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
