"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39366790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32677
"http://webisa.webdatacommons.org/prov/39366790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39366790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39366790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328408175"
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111855"
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266026755"
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39366790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
