"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107121249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25584
"http://webisa.webdatacommons.org/prov/107121249","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/107121249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107121249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095228"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288644033"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329217898"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341857971"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184484144"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748781"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46576586"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139254128"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335477"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107121249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
