"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98663074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132128
"http://webisa.webdatacommons.org/prov/98663074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98663074","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98663074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399550892"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102955068"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044454"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23963069"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280237260"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98663074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
