"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208749879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410342
"http://webisa.webdatacommons.org/prov/208749879","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/208749879","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/208749879","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279270040"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157003204"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224420326"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8492101"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98089626"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384161291"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308062196"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37847110"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710836"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229230077"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355816975"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253538913"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143128"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473094"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377683799"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253719255"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7604805"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82008486"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138490205"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806265"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25018273"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104492752"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172300647"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713814"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93913202"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392677732"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104587416"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208749879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
