"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468572452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160624
"http://webisa.webdatacommons.org/prov/468572452","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468572452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468572452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437406834"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255753321"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386479208"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140120454"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45209061"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583169"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52153189"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88159872"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468572452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
