"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101789836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.830689
"http://webisa.webdatacommons.org/prov/101789836","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/101789836","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/101789836","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414376888"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238474083"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191326910"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239282"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92640094"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50343172"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611374"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191003139"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41611531"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74208789"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293156822"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979717"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293520"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335930311"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309311016"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162030505"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227547246"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256824881"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447291356"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162241493"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127979565"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245671845"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323822613"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342258193"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428146280"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449678085"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301706760"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199743715"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441492521"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180035644"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254849641"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172037945"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361773499"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149641896"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44942222"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295866095"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171334112"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762487"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175634103"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279862935"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233523688"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157544211"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408645790"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542086"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349283958"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62378011"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200794203"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285367669"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265414977"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94568309"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386437606"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97200833"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258786341"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329120296"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71259324"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034599"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57316834"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314484941"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391751958"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164178928"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278218563"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858965"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308139217"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99488857"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328083123"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321319911"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61312949"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417058"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339747797"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125950552"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101789836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
