"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401910112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262332
"http://webisa.webdatacommons.org/prov/401910112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401910112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401910112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126392923"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897781"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132559622"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871694"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401910112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
