"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500609445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108897
"http://webisa.webdatacommons.org/prov/500609445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500609445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500609445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192853941"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444618986"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412944957"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521861"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500609445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
