"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60409334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161295
"http://webisa.webdatacommons.org/prov/60409334","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/60409334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60409334","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433136208"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223421300"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331071475"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433177695"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333759625"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92325661"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77018566"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169416890"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32594560"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330944670"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392201598"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298296981"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349798037"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57438480"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393239122"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450290621"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285711751"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259009151"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392993857"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169809527"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349239269"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101767483"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156740670"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438891033"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412749407"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161898611"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286120244"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359719339"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285995010"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128925994"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148349517"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268495250"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410197182"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97388911"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/60409334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
