"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326960222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268401
"http://webisa.webdatacommons.org/prov/326960222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326960222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326960222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151259939"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225780269"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284301"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082499"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270122"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326960222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
