"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378962238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192605
"http://webisa.webdatacommons.org/prov/378962238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378962238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378962238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445725801"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154861236"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376429357"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657180"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375737512"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378962238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
