"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49111313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131994
"http://webisa.webdatacommons.org/prov/49111313","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/49111313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49111313","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417617568"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417646421"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270673914"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282722969"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364482758"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342650657"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6943364"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151329511"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384442"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861739"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439482582"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432689951"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291262862"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179777803"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39125904"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59430179"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292029425"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180521312"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292068810"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49111313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
