"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91905760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238268
"http://webisa.webdatacommons.org/prov/91905760","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/91905760","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/91905760","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48874901"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776973"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90584275"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239171081"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52851713"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151527503"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570629"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280800550"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567330"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139788698"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17627366"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029931"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15469947"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423714767"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/91905760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
