"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489287479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427174
"http://webisa.webdatacommons.org/prov/489287479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489287479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489287479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426983639"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25910103"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365765205"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489287479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
