"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163281690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450943
"http://webisa.webdatacommons.org/prov/163281690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163281690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163281690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053631"
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126924149"
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409440425"
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163281690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
