"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472125702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130264
"http://webisa.webdatacommons.org/prov/472125702","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472125702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472125702","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395129469"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456142701"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84022337"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34356999"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229137952"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320060606"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165941"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32803895"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102642"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163217379"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177886431"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32789845"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472125702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
