"subject","predicate","object"
"http://webisa.webdatacommons.org/128784631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/128784631","http://www.w3.org/ns/prov#value","He wired the building like a surreptitious recording studio and made 1,740 reels (4,000 hours) of stereo and mono audiotapes, capturing more than 300 musicians, among them Roy Haynes, Sonny Rollins, Bill Evans, Roland Kirk, Alice Coltrane, Don Cherry, and Paul Bley."
"http://webisa.webdatacommons.org/128784631","http://www.w3.org/ns/prov#wasQuotedFrom","amazon.com"
"http://webisa.webdatacommons.org/prov/454149745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/100174517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/58941623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/297258978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/100831830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/457120177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
"http://webisa.webdatacommons.org/prov/49083159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128784631"
