"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199215316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715321
"http://webisa.webdatacommons.org/prov/199215316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199215316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199215316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339284088"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228461124"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54220441"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199215316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
