"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114233850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200041
"http://webisa.webdatacommons.org/prov/114233850","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/114233850","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/114233850","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416461007"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295387348"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425681"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28505194"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223502"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6943298"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959717"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019324"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453487488"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242871044"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347146"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158627545"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270007072"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345678737"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407462740"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273224909"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407474344"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115263176"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157042004"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299570177"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393496"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48076213"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89686305"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332462965"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38451996"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55784628"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35799759"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347822013"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284243184"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962549"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287410725"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443031343"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135819936"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419647249"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519753"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378053888"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454343190"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122625865"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378209805"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164322"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367459"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429236685"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30272662"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251442866"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73466879"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142331"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22605876"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366584542"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414415668"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439590"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923219"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78177268"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134740519"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774471"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3186259"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285376773"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215508447"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165503257"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371335830"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169311523"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546338"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169682314"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46651308"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381001"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97496357"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65182508"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876081"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167855981"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125701652"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376776900"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380561787"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55960028"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189685400"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471566"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558022"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271132218"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082846"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106271495"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194264318"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501681"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453398030"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141546"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43108031"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114233850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
