"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266536891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916392
"http://webisa.webdatacommons.org/prov/266536891","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266536891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266536891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261814987"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407914"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928105"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466432"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283276575"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214570481"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266536891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
