"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34910019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252835
"http://webisa.webdatacommons.org/prov/34910019","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34910019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34910019","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432281068"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194708797"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79963045"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738411"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231308348"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83262627"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331436626"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345992514"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327763409"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34910019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
