"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485291490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516473
"http://webisa.webdatacommons.org/prov/485291490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485291490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485291490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345372277"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176811864"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258492637"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
