"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116414611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773772
"http://webisa.webdatacommons.org/prov/116414611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116414611","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/116414611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332451641"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19820565"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104856529"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174302916"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354854639"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369232749"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116414611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
