"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125192036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200559
"http://webisa.webdatacommons.org/prov/125192036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125192036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125192036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418992437"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182569921"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182724916"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296164482"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182743225"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125192036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
