"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266501140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429196
"http://webisa.webdatacommons.org/prov/266501140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266501140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266501140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158143483"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104322906"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254266198"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372725921"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24998913"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266501140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
