"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241493596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316615
"http://webisa.webdatacommons.org/prov/241493596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241493596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241493596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134021759"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326298018"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262244081"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263132458"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262356830"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081516"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241493596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
