"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399876889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297006
"http://webisa.webdatacommons.org/prov/399876889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399876889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399876889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203296210"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344722105"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135475145"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381297289"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399876889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
