"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270998677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519869
"http://webisa.webdatacommons.org/prov/270998677","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/270998677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270998677","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120522619"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60774432"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187608966"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960878"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142786749"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279280766"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183568408"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447192836"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141985"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106413"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18100489"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270998677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
