"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338821899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60563
"http://webisa.webdatacommons.org/prov/338821899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338821899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338821899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357307725"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259780277"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69884860"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229664752"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185195468"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307611486"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338821899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
