"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36176388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163769
"http://webisa.webdatacommons.org/prov/36176388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36176388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36176388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113637536"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39654805"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389707583"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233450"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36176388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
