"subject","predicate","object"
"http://webisa.webdatacommons.org/125731883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/125731883","http://www.w3.org/ns/prov#value","[0020] ???Computer storage media??? include volatile and non-volatile, removable and non-removable media implemented in any method or technology for storage of information such as computer readable instructions, data structures, program modules, or other data."
"http://webisa.webdatacommons.org/125731883","http://www.w3.org/ns/prov#wasQuotedFrom","google.com"
"http://webisa.webdatacommons.org/prov/180052401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/154787053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/478286188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/260963351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/17656866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/391487328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/43078667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
"http://webisa.webdatacommons.org/prov/137022003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125731883"
