"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116538401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118863
"http://webisa.webdatacommons.org/prov/116538401","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/116538401","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/116538401","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178539642"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358238721"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89255827"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318861552"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233552525"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761996"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232052946"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359257384"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323017940"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359315645"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618857"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134705582"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29222590"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104623591"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262380122"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246721211"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81066678"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45553435"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188333597"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398358661"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858692"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316201362"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104139335"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314788"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071130"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327217797"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875806"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154312307"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21919070"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423348853"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409929780"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435435681"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887997"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921291"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416852910"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313974030"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146817938"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128843108"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133052517"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178402695"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372718773"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116538401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
