"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374866751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185609
"http://webisa.webdatacommons.org/prov/374866751","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374866751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374866751","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643998"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4221722"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4285372"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342351345"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985544"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121463437"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946018"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374866751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
