"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145718117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235906
"http://webisa.webdatacommons.org/prov/145718117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/145718117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145718117","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220258296"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220262850"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387766693"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439595253"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822514"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336235"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220588007"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423729948"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368957"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145718117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
