"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404400207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32724
"http://webisa.webdatacommons.org/prov/404400207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404400207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404400207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61538595"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330916"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427740622"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394207491"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404400207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
